"id","name","model_id:id","group_id:id","perm_read","perm_write","perm_create","perm_unlink"
"access_wiki_wiki_group_ca_lhc","wiki.wiki","wiki.model_wiki_wiki","group_ca_lhc",1,1,1,0
"access_wiki_groups_group_ca_lhc","wiki.groups","wiki.model_wiki_groups","group_ca_lhc",1,0,0,0
"access_wiki_history_group_ca_lhc","wiki.wiki.history","wiki.model_wiki_wiki_history","group_ca_lhc",1,1,1,0
"access_wiki_wiki_group_bequille","wiki.wiki","wiki.model_wiki_wiki","group_bequille",1,1,1,0
"access_wiki_groups_group_bequille","wiki.groups","wiki.model_wiki_groups","group_bequille",1,0,0,0
"access_wiki_history_group_bequille","wiki.wiki.history","wiki.model_wiki_wiki_history","group_bequille",1,1,1,0
"access_report_document_user_group_bequille","report.document.user","document.model_report_document_user","group_bequille",1,0,0,0
"access_report_document_file_group_bequille","report.document.file","document.model_report_document_file","group_bequille",1,0,0,0
"access_report_files_partner_group_bequille","report.files.partner","document.model_report_files_partner","group_bequille",1,0,0,0
"access_ir_attachment_group_bequille","ir.attachment","base.model_ir_attachment","group_bequille",1,1,1,1
"access_document_directory_group_bequille","document.directory","document.model_document_directory","group_bequille",1,1,1,1
"access_document_storage_group_bequille","document.storage","document.model_document_storage","group_bequille",1,1,1,1
